"FODD Entry","FODD Version","FODD Iteration","FODD Documentation","Element Assigned","Element Aliases"
"ADS-C Report","2.00","Iteration 3","The contents of the encoded ACARS ADS-C report received from the aircraft. Reports are generated automatically from the aircraft to the ground system based on the contract type established between an ATSU and the aircraft.  The contract type determines the contents of the report and frequency of report generation. ","",""
"ATN Logon Parameters","2.00","Iteration 3"," The ATN logon parameters allow the ground unit to log on to the data-link equipped aircraft to use the data link applications.","Fixm.FlightObject.Flight.EnRoute.Datalink.AtnLogonParameters","ATN Logon Parameters"
"ATN Logon Parameters","2.00","Iteration 3"," The ATN logon parameters allow the ground unit to log on to the data-link equipped aircraft to use the data link applications.","Fixm.FlightObject.Flight.EnRoute.Datalink.CpdlcConnection.atnLogonParameters",""
"Abrogation Reason","2.00","Iteration 2","If the Coordination Status is abrogated, indicating that coordination is abolished by authoritative action, the reason the coordination was terminated. ","Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.AbrogationReasonCode","Abrogation Reason"
"Abrogation Reason","2.00","Iteration 2","If the Coordination Status is abrogated, indicating that coordination is abolished by authoritative action, the reason the coordination was terminated. ","Fixm.FlightObject.Flight.EnRoute.CoordinationStatus.CoordinationStatus.abrogationReason",""
"Action Taken By Reporting Unit","2.00,1.1","","A description of the actions taken by the reporting Air Traffic Service (ATS) unit, in the event of search and rescue.","Fixm.FlightObject.Flight.Emergency.FlightEmergency.actionTaken","actionTaken By Reporting Unit"
"Activity","2.00,1.1","","The measure of the rate of decay, or activity, of a radioactive material.","Fixm.FlightObject.Cargo.RadioactiveMaterials.Radionuclide.activity","Activity"
"Activity","2.00,1.1","","The measure of the rate of decay, or activity, of a radioactive material.","Fixm.FlightObject.Cargo.RadioactiveMaterials.RadioactiveMaterialActivity","Activity"
"Additional Handling Information","2.00,1.1","","Additional information related to the handling of dangerous goods as identified on the Shipper's Declaration for Dangerous Goods.","Fixm.FlightObject.Cargo.DangerousGoods.AdditionalHandlingInformation",""
"Aerodrome Arrival Fix","2.00","Iteration 1","The point at which the responsibility for control of the flight is transferred from the En Route Air Traffic Control unit (Center, ARTCC) to the Terminal Air Traffic Control unit.","Fixm.FlightObject.Flight.Arrival.FlightArrival.arrivalFix","Aerodrome Arrival Fix"
"Aerodrome Departure Fix","2.00","Iteration 1","The point at which the responsibility for control of the flight is transferred from the Terminal Air Traffic Control unit to the En Route Air Traffic Control unit (Center, ARTCC).","Fixm.FlightObject.Flight.Departure.FlightDeparture.departureFix","Aerodrome Departure Fix"
"Aerodrome of Loading","2.00,1.1","","The aerodrome where hazardous cargo was loaded onto the flight.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.aerodromeOfLoading","Aerodrome of Loading"
"Aerodrome of Unloading","2.00,1.1","","The aerodrome where hazardous cargo was unloaded from the flight.","Fixm.FlightObject.Cargo.DangerousGoods.ShippingInformation.aerodromeOfUnloading","Aerodrome of Unloading"
"Air Waybill Number","2.00,1.1","","The number referencing the air waybill.","Fixm.FlightObject.Cargo.DangerousGoods.AirWaybill.airWaybillNumber",""
"Air Waybill Number","2.00,1.1","","The number referencing the air waybill.","Fixm.FlightObject.Cargo.DangerousGoods.AirWaybill","Air Waybill Number"
"Airborne Indicator","2.00","Iteration 3","An indication of whether the flight is airborne or not.","Fixm.FlightObject.Flight.Status.FlightAirborneIndicator","Airborne Indicator"
"Aircraft Address","2.00,1.0,1.1","","A code that enables the exchange of text-based messages between suitably equipped ATS ground systems and aircraft cockpit displays.","Fixm.FlightObject.Aircraft.AircraftDescription.Aircraft.aircraftAddress",""
"Aircraft Address","2.00,1.0,1.1","","A code that enables the exchange of text-based messages between suitably equipped ATS ground systems and aircraft cockpit displays.","Fixm.FlightObject.Aircraft.AircraftDescription.AircraftAddress","Aircraft Address"
"Aircraft Color and Markings","2.00,1.0,1.1","","The colors of the aircraft and a description of its significant markings.","Fixm.FlightObject.Aircraft.AircraftDescription.Aircraft.aircraftColours","Aircraft Color and Markings"
"Aircraft Dangerous Goods Limitation","2.00,1.1","","Describes whether the shipment is packed to comply with the limitations prescribed for passenger and cargo aircraft or the limitations for cargo aircraft only.","Fixm.FlightObject.Cargo.DangerousGoods.AircraftDangerousGoodsLimitation",""
"Aircraft Identification","2.00,1.0,1.1","","Name used by ATS units to identify and communicate with an aircraft.","Fixm.FlightObject.Flight.FlightData.FlightIdentification.aircraftIdentification","Aircraft Identification"
"Aircraft Identification - Marketing Carrier","2.00","Iteration 2","The aircraft identification used by a carrier who has sold tickets for the flight but is not involved with the operation of the flight.","Fixm.FlightObject.Flight.FlightData.FlightIdentification.marketingCarrierFlightIdentifier","Aircraft Identification - Marketing Carrier"
"Aircraft Operator Identity","2.00,1.0,1.1","","Identity of a person, organization or enterprise engaged in or offering to engage in aircraft operation.","Fixm.FlightObject.Flight.FlightData.AircraftOperator.operatingOrganization","Aircraft Operator Identity "
"Aircraft Performance Category","2.00,1.0,1.1","","A coded category assigned to the aircraft based on a speed directly proportional to its stall speed, which functions as a standardized basis for relating aircraft maneuverability to specific instrument approach procedures.","Fixm.FlightObject.Aircraft.AircraftDescription.AircraftPerformanceCategory",""
"Aircraft Quantity","2.00,1.0,1.1","","Number of aircraft flying in a formation in which the aircraft are governed by one flight plan.","Fixm.FlightObject.Aircraft.AircraftDescription.Aircraft.aircraftQuantity","Aircraft Quantity"
