FODD Entry,FODD Version,FODD Iteration,FODD Documentation,Element Assigned,Element Aliases,Element Status,Element Version,Match Score,Match Common Stems,Match Entry Stems,Match Object Stems
ATC Intended Route,"3.00,2.0",,"The current cleared flight plan route with any unacknowledged auto routes (preferential routes, transition fixes and A-line fixes) already applied. ",Extensions.Nas.NasRoute.NasRoute.atcIntendedRoute,ATC Intended Route,Proposed,1,1,"[intens, atc, rout]","[atc, intens, rout]","[atc, intens, rout]"
Adapted Arrival Route Clearance Support Alphanumerics,"3.10,2.0,3.0",,This field contains the route string with an Adapted Arrival Route (AAR) to be provided to the controller at the time the auto-route is applied.,Extensions.Nas.NasRoute.NasAdaptedRoute.nasRouteAlphanumeric,"Adapted Arrival Route Clearance Support Alphanumerics, Adapted Departure Arrival Route Clearance Support Alphanumerics , Adapted Departure Route Clearance Support Alphanumerics",Proposed,1,1,"[clear, support, arriv, adapt, alphanumer, rout]","[adapt, arriv, rout, clear, support, alphanumer]","[adapt, arriv, rout, clear, support, alphanumer]"
Adapted Arrival Route Identifier,"3.10,2.0,3.0",,The five character identifier used to internally identify an adapted arrival route.,Extensions.Nas.NasRoute.NasAdaptedRoute.nasRouteIdentifier,"Adapted Arrival Route Identifier, Adapted Departure Arrival Route Identifier,Adapted Departure Route Identifier  ",Proposed,1,1,"[identif, arriv, adapt, rout]","[adapt, arriv, rout, identif]","[adapt, arriv, rout, identif]"
Adapted Departure Arrival Route Clearance Support Alphanumerics,"3.10,2.0,3.0",,This field contains the route string with an Adapted Departure Arrival Route (ADAR) to be provided to the controller at the time the auto-route is applied.,Extensions.Nas.NasRoute.NasAdaptedRoute.nasRouteAlphanumeric,"Adapted Arrival Route Clearance Support Alphanumerics, Adapted Departure Arrival Route Clearance Support Alphanumerics , Adapted Departure Route Clearance Support Alphanumerics",Proposed,1,1,"[clear, support, departur, arriv, adapt, alphanumer, rout]","[adapt, departur, arriv, rout, clear, support, alphanumer]","[adapt, departur, arriv, rout, clear, support, alphanumer]"
Adapted Departure Arrival Route Identifier,"3.10,2.0,3.0",,The five character identifier is used to internally identify an Adapted Departure Arrival Route (ADAR).,Extensions.Nas.NasRoute.NasAdaptedRoute.nasRouteIdentifier,"Adapted Arrival Route Identifier, Adapted Departure Arrival Route Identifier,Adapted Departure Route Identifier  ",Proposed,1,1,"[departur, identif, arriv, adapt, rout]","[adapt, departur, arriv, rout, identif]","[adapt, departur, arriv, rout, identif]"
Adapted Departure Route Clearance Support Alphanumerics,"3.10,2.0,3.0",,This field contains the route string with an Adapted Departure Route (ADR) to be provided to the controller at the time the auto-route is applied.,Extensions.Nas.NasRoute.NasAdaptedRoute.nasRouteAlphanumeric,"Adapted Arrival Route Clearance Support Alphanumerics, Adapted Departure Arrival Route Clearance Support Alphanumerics , Adapted Departure Route Clearance Support Alphanumerics",Proposed,1,1,"[clear, support, departur, adapt, alphanumer, rout]","[adapt, departur, rout, clear, support, alphanumer]","[adapt, departur, rout, clear, support, alphanumer]"
Adapted Departure Route Identifier,"3.10,2.0,3.0",,The identifier used to internally identify the Adapted Departure Route (ADR).,Extensions.Nas.NasRoute.NasAdaptedRoute.nasRouteIdentifier,"Adapted Arrival Route Identifier, Adapted Departure Arrival Route Identifier,Adapted Departure Route Identifier  ",Proposed,1,1,"[departur, identif, adapt, rout]","[adapt, departur, rout, identif]","[adapt, departur, rout, identif]"
Adapted Departure Route Identifier,"3.10,2.0,3.0",,The identifier used to internally identify the Adapted Departure Route (ADR).,Extensions.Nas.NasRoute.NasAdaptedRoute,"Adapted Departure Route Identifier, ",Proposed,1,1,"[departur, identif, adapt, rout]","[adapt, departur, rout, identif]","[adapt, departur, rout, identif]"
Airborne Equipment Qualifier,"3.10,2.0,3.0",,"A value assigned to the aircraft, based on its navigational equipment, whether or not it has a transponder, and if it has a transponder, whether the transponder supports Mode C.",Extensions.Nas.NasAircraft.NasAircraft.equipmentQualifier,Airborne Equipment Qualifier,Proposed,1,1,"[equipm, airborn, qualif]","[airborn, equipm, qualif]","[airborn, equipm, qualif]"
Airborne Equipment Qualifier,"3.10,2.0,3.0",,"A value assigned to the aircraft, based on its navigational equipment, whether or not it has a transponder, and if it has a transponder, whether the transponder supports Mode C.",Extensions.Nas.NasAircraft.NasAirborneEquipmentQualifier,Airborne Equipment Qualifier,Proposed,1,1,"[equipm, airborn, qualif]","[airborn, equipm, qualif]","[airborn, equipm, qualif]"
Aircraft Identification   Previous,"3.10,3.0",,The aircraft identification prior to a modification.,Extensions.Nas.NasFlightData.NasFlight.flightIdentificationPrevious,,,,,,,
Airport Movement Area Holding - Arrival Information,"3.10,3.0",,"Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access, and the time when the flight is estimated to exit the airport movement area.",Extensions.Nas.NasFlightIntent.FlightIntent.arrival,Airport Movement Area Holding - Arrival Information ,Proposed,1,1,"[mov, inform, airport, are, hold, arriv]","[airport, mov, are, hold, arriv, inform]","[airport, mov, are, hold, arriv, inform]"
Airport Movement Area Holding - Arrival Information,"3.10,3.0",,"Indicates the intent for an arriving flight to hold in the airport movement area due to unavailability of a parking stand or ramp access, and the time when the flight is estimated to exit the airport movement area.",Extensions.Nas.NasFlightIntent.FlightIntent.departure,Airport Movement Area Holding - Departure Information,Proposed,1,0.833333333,"[mov, inform, airport, are, hold]","[airport, mov, are, hold, arriv, inform]","[airport, mov, are, hold, departur, inform]"
